﻿"Sites mobile en maintenance - Export du 10/05/2024 (1)"
"Publication des sites radios mobiles avec service voix/sms ou service de données HS en 2G/3G/4G/5G au 10/05/2024. Cette publication inclut les pannes sur les opérateurs tiers suivants : Free, Orange, Bouygues Telecom"

code_site_op;"Antenne relais gérée par SFR";region;departement;commune;code_insee;Lat;Lon;2Gvoix;3Gvoix;4Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut;fin_prev
010052;NON;Auvergne-Rhône-Alpes;Ain;"LA BURBANCHE";01066;45.883055555556;5.5363888888889;HS;HS;HS;OK;OK;NE;HS;OK;INT;;"2023-12-11 07:40:00";
010411;NON;Auvergne-Rhône-Alpes;Ain;PERON;01288;46.176944444444;5.925;HS;HS;OK;OK;OK;OK;DE;OK;INT;;"2024-04-26 06:12:00";"2024-05-15 23:59:00"
010949;NON;Auvergne-Rhône-Alpes;Ain;VALSERHONE;01033;46.106944444444;5.8280555555556;HS;OK;OK;OK;OK;OK;DE;OK;INT;;"2023-08-11 14:32:00";
011085;NON;Auvergne-Rhône-Alpes;Ain;GEX;01173;46.3375;6.0672222222222;HS;HS;OK;OK;OK;OK;DE;OK;INT;;"2024-04-26 06:13:00";"2024-05-15 23:59:00"
020619;OUI;Hauts-de-France;Aisne;"SAINT NICOLAS AUX BOIS";02685;49.596388888889;3.4355555555556;HS;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-07 16:47:00";"2024-05-15 18:00:00"
020069;OUI;Hauts-de-France;Aisne;CHIERRY;02187;49.041666666667;3.4144444444444;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-05-06 17:51:00";"2024-05-16 17:57:00"
0210000645;OUI;Hauts-de-France;Aisne;LOUPEIGNE;02442;49.245277777778;3.5338888888889;NE;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-08 05:12:00";"2024-05-18 05:14:00"
0210000642;OUI;Hauts-de-France;Aisne;LHUYS;02427;49.276666666667;3.5655555555556;NE;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-02 01:53:00";
020571;OUI;Hauts-de-France;Aisne;"CHERY CHARTREUVE";02179;49.264444444444;3.6075;OK;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-07 12:20:00";"2024-05-10 18:00:00"
040268;NON;"Provence-Alpes-Côte d'Azur";"Alpes de Haute Provence";BEAUJEU;04097;44.246666666667;6.3119444444444;OK;OK;HS;OK;OK;NE;DE;OK;INT;;"2023-09-23 19:43:00";
060395;OUI;"Provence-Alpes-Côte d'Azur";"Alpes Maritimes";"BERRE LES ALPES";06015;43.83;7.3275;HS;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-04-26 12:24:00";"2024-05-30 09:21:00"
062477;OUI;"Provence-Alpes-Côte d'Azur";"Alpes Maritimes";NICE;06088;43.731388888889;7.2480555555556;NE;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-05-07 12:15:00";"2024-05-11 09:14:00"
060019;NON;"Provence-Alpes-Côte d'Azur";"Alpes Maritimes";ISOLA;06073;44.173333333333;7.1541666666667;HS;HS;HS;OK;OK;NE;HS;OK;INT;;"2024-03-13 22:16:00";
070011;OUI;Auvergne-Rhône-Alpes;Ardèche;FLAVIAC;07090;44.746111111111;4.6677777777778;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-07 20:15:00";"2024-05-13 18:00:00"
082223;OUI;"Grand Est";Ardennes;"VIREUX MOLHAIN";08486;50.07;4.715;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-03-01 09:38:00";"2024-05-15 07:53:00"
082216;OUI;"Grand Est";Ardennes;"MONTCY NOTRE DAME";08298;49.773611111111;4.7425;HS;HS;HS;HS;HS;NE;HS;HS;MAINT;;"2024-05-10 08:00:00";"2024-05-10 18:00:00"
080233;OUI;"Grand Est";Ardennes;SEDAN;08409;49.721388888889;4.9647222222222;HS;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-04-19 11:00:00";"2024-05-13 18:00:00"
080014;OUI;"Grand Est";Ardennes;"VAUX LES MOUZON";08466;49.597777777778;5.1436111111111;OK;HS;OK;HS;OK;NE;DE;DE;MAINT;;"2024-05-10 09:54:02";"2024-05-10 20:00:00"
090389;OUI;Occitanie;Ariège;PAMIERS;09225;43.108333333333;1.6147222222222;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-02 11:00:00";"2024-05-13 18:00:00"
100010;OUI;"Grand Est";Aube;TROYES;10387;48.298333333333;4.0747222222222;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-05 08:43:00";"2024-05-30 08:39:00"
120064;OUI;Occitanie;Aveyron;"SAINT SERNIN SUR RANCE";12248;43.877222222222;2.6358333333333;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-09 16:17:00";"2024-05-19 16:57:00"
132756;NON;"Provence-Alpes-Côte d'Azur";"Bouches du Rhône";"SAINT PAUL LES DURANCE";13099;43.692777777778;5.7622222222222;OK;HS;OK;OK;OK;NE;DE;OK;INT;;"2024-04-06 16:19:00";"2024-06-03 23:59:00"
170124;OUI;Nouvelle-Aquitaine;"Charente Maritime";"LA ROCHELLE";17300;46.153611111111;-1.1494444444444;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-07 22:33:00";
2010000904;OUI;Corse;Corse;RENNO;2A258;42.210833333333;8.8225;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-06 21:16:00";"2024-05-16 21:59:00"
